_unit_id,_created_at,_golden,_id,_missed,_started_at,_tainted,_channel,_trust,_worker_id,_country,_region,_city,_ip,airline_sentiment,negativereason,airline,airline_sentiment_gold,name,negativereason_gold,retweet_count,text,tweet_coord,tweet_created,tweet_id,tweet_location,user_timezone
681448150,2/25/2015 04:52:40,false,1575073003,,2/25/2015 04:49:12,false,elite,0.8108,31110645,IND,02,Hyderabad,14.96.16.155,neutral,,Virgin America,,cairdin,,0,@VirginAmerica What @dhepburn said.,,2015-02-24 11:35:52 -0800,570306133677760513,,Eastern Time (US & Canada)
681448150,2/25/2015 05:22:10,false,1575093916,,2/25/2015 05:19:59,false,prodege,0.8919,1908948,CAN,ON,Toronto,69.157.64.87,neutral,,Virgin America,,cairdin,,0,@VirginAmerica What @dhepburn said.,,2015-02-24 11:35:52 -0800,570306133677760513,,Eastern Time (US & Canada)
681448150,2/25/2015 05:24:40,false,1575095606,,2/25/2015 05:20:10,false,clixsense,0.7222,31396033,MEX,19,Monterrey,201.173.25.245,neutral,,Virgin America,,cairdin,,0,@VirginAmerica What @dhepburn said.,,2015-02-24 11:35:52 -0800,570306133677760513,,Eastern Time (US & Canada)
681448153,2/25/2015 01:43:24,false,1574913129,,2/25/2015 01:40:59,false,neodev,0.8966,31346116,ITA,18,Bastia,93.189.142.86,positive,,Virgin America,,jnardino,,0,@VirginAmerica plus you've added commercials to the experience... tacky.,,2015-02-24 11:15:59 -0800,570301130888122368,,Pacific Time (US & Canada)
681448153,2/25/2015 01:43:34,false,1574913225,,2/25/2015 01:40:56,false,neodev,0.8108,31452413,CHL,12,Santiago,181.161.155.148,neutral,,Virgin America,,jnardino,,0,@VirginAmerica plus you've added commercials to the experience... tacky.,,2015-02-24 11:15:59 -0800,570301130888122368,,Pacific Time (US & Canada)
681448153,2/25/2015 01:53:36,false,1574921921,,2/25/2015 01:51:07,false,clixsense,0.8649,31777977,TUR,34,Istanbul,78.176.111.242,negative,badflight,Virgin America,,jnardino,,0,@VirginAmerica plus you've added commercials to the experience... tacky.,,2015-02-24 11:15:59 -0800,570301130888122368,,Pacific Time (US & Canada)
681448156,2/25/2015 09:54:54,false,1575294850,,2/25/2015 09:53:43,false,neodev,0.8649,31680409,HUN,05,Budapest,84.0.164.117,positive,,Virgin America,,yvonnalynn,,0,@VirginAmerica I didn't today... Must mean I need to take another trip!,,2015-02-24 11:15:48 -0800,570301083672813571,Lets Play,Central Time (US & Canada)
681448156,2/25/2015 09:55:16,false,1575295032,,2/25/2015 09:53:55,false,elite,0.9459,26336767,GBR,,,82.6.179.139,neutral,,Virgin America,,yvonnalynn,,0,@VirginAmerica I didn't today... Must mean I need to take another trip!,,2015-02-24 11:15:48 -0800,570301083672813571,Lets Play,Central Time (US & Canada)
681448156,2/25/2015 10:01:15,false,1575299412,,2/25/2015 09:56:14,false,clixsense,0.9231,31233495,MYS,14,Kuala Lumpur,175.136.216.211,neutral,,Virgin America,,yvonnalynn,,0,@VirginAmerica I didn't today... Must mean I need to take another trip!,,2015-02-24 11:15:48 -0800,570301083672813571,Lets Play,Central Time (US & Canada)
681448158,2/25/2015 03:00:19,false,1574982445,,2/25/2015 02:58:52,false,clixsense,0.7297,28633712,VEN,,,186.91.141.213,negative,CSProblem,Virgin America,,jnardino,,0,"@VirginAmerica it's really aggressive to blast obnoxious ""entertainment"" in your guests' faces &amp; they have little recourse",,2015-02-24 11:15:36 -0800,570301031407624196,,Pacific Time (US & Canada)
681448158,2/25/2015 03:02:43,false,1574984793,,2/25/2015 02:59:01,false,tremorgames,0.7778,30257704,BRA,27,São Paulo,201.6.193.157,negative,badflight,Virgin America,,jnardino,,0,"@VirginAmerica it's really aggressive to blast obnoxious ""entertainment"" in your guests' faces &amp; they have little recourse",,2015-02-24 11:15:36 -0800,570301031407624196,,Pacific Time (US & Canada)
681448158,2/25/2015 03:05:28,false,1574987372,,2/25/2015 02:58:56,false,instagc,0.9524,29411108,USA,OH,Fairfield,71.79.16.89,negative,badflight,Virgin America,,jnardino,,0,"@VirginAmerica it's really aggressive to blast obnoxious ""entertainment"" in your guests' faces &amp; they have little recourse",,2015-02-24 11:15:36 -0800,570301031407624196,,Pacific Time (US & Canada)
681448159,2/25/2015 05:48:45,false,1575113792,,2/25/2015 05:46:56,false,elite,0.9459,31028719,MEX,19,San Nicolás De Los Garza,189.153.91.14,negative,canttell,Virgin America,,jnardino,,0,@VirginAmerica and it's a really big bad thing about it,,2015-02-24 11:14:45 -0800,570300817074462722,,Pacific Time (US & Canada)
681448159,2/25/2015 05:49:57,false,1575114719,,2/25/2015 05:46:50,false,elite,0.8108,31110645,IND,02,Hyderabad,14.96.16.155,negative,canttell,Virgin America,,jnardino,,0,@VirginAmerica and it's a really big bad thing about it,,2015-02-24 11:14:45 -0800,570300817074462722,,Pacific Time (US & Canada)
681448159,2/25/2015 05:50:28,false,1575115160,,2/25/2015 05:46:56,false,neodev,0.7917,12383470,IND,,,14.96.34.201,negative,canttell,Virgin America,,jnardino,,0,@VirginAmerica and it's a really big bad thing about it,,2015-02-24 11:14:45 -0800,570300817074462722,,Pacific Time (US & Canada)
681448162,2/25/2015 09:09:49,false,1575262718,,2/25/2015 09:07:03,false,elite,0.8108,25411252,IND,,,116.202.38.143,negative,badflight,Virgin America,,jnardino,,0,"@VirginAmerica seriously would pay $30 a flight for seats that didn't have this playing.
it's really the only bad thing about flying VA",,2015-02-24 11:14:33 -0800,570300767074181121,,Pacific Time (US & Canada)
681448162,2/25/2015 09:09:51,false,1575262724,,2/25/2015 09:07:06,false,neodev,0.8649,30259533,PRT,17,Vila Nova De Gaia,188.83.91.199,negative,canttell,Virgin America,,jnardino,,0,"@VirginAmerica seriously would pay $30 a flight for seats that didn't have this playing.
it's really the only bad thing about flying VA",,2015-02-24 11:14:33 -0800,570300767074181121,,Pacific Time (US & Canada)
681448162,2/25/2015 09:10:19,false,1575263005,,2/25/2015 09:07:07,false,clixsense,0.8919,30850035,ESP,56,Barcelona,217.127.77.89,negative,canttell,Virgin America,,jnardino,,0,"@VirginAmerica seriously would pay $30 a flight for seats that didn't have this playing.
it's really the only bad thing about flying VA",,2015-02-24 11:14:33 -0800,570300767074181121,,Pacific Time (US & Canada)
681448165,2/25/2015 08:10:14,false,1575217668,,2/25/2015 08:09:05,false,clixsense,0.7838,21821556,ESP,54,Mora,83.46.223.137,negative,canttell,Virgin America,,cjmcginnis,,0,"@VirginAmerica yes, nearly every time I fly VX this “ear worm” won’t go away :)",,2015-02-24 11:13:57 -0800,570300616901320704,San Francisco CA,Pacific Time (US & Canada)
681448165,2/25/2015 08:10:48,false,1575218165,,2/25/2015 08:09:01,false,clixsense,0.8947,23188187,HRV,21,Zagreb,94.253.129.27,positive,,Virgin America,,cjmcginnis,,0,"@VirginAmerica yes, nearly every time I fly VX this “ear worm” won’t go away :)",,2015-02-24 11:13:57 -0800,570300616901320704,San Francisco CA,Pacific Time (US & Canada)
681448165,2/25/2015 08:11:08,false,1575218420,,2/25/2015 08:09:21,false,neodev,0.7297,30118482,BIH,02,Doboj,79.143.168.29,positive,,Virgin America,,cjmcginnis,,0,"@VirginAmerica yes, nearly every time I fly VX this “ear worm” won’t go away :)",,2015-02-24 11:13:57 -0800,570300616901320704,San Francisco CA,Pacific Time (US & Canada)
681448167,2/25/2015 02:07:24,false,1574935772,,2/25/2015 02:05:36,false,prodege,0.9459,31282868,USA,NV,Reno,66.214.210.25,positive,,Virgin America,,pilot,,0,"@VirginAmerica Really missed a prime opportunity for Men Without Hats parody, there. https://t.co/mWpG7grEZP",,2015-02-24 11:12:29 -0800,570300248553349120,Los Angeles,Pacific Time (US & Canada)
681448167,2/25/2015 02:09:11,false,1574937418,,2/25/2015 02:05:35,false,clixsense,0.9189,30685637,ESP,51,Las Torres De Cotillas,185.14.38.121,neutral,,Virgin America,,pilot,,0,"@VirginAmerica Really missed a prime opportunity for Men Without Hats parody, there. https://t.co/mWpG7grEZP",,2015-02-24 11:12:29 -0800,570300248553349120,Los Angeles,Pacific Time (US & Canada)
681448167,2/25/2015 02:11:49,false,1574939693,,2/25/2015 02:05:34,false,neodev,0.72,31426168,VNM,44,Hanoi,14.168.127.54,neutral,,Virgin America,,pilot,,0,"@VirginAmerica Really missed a prime opportunity for Men Without Hats parody, there. https://t.co/mWpG7grEZP",,2015-02-24 11:12:29 -0800,570300248553349120,Los Angeles,Pacific Time (US & Canada)
681448169,2/25/2015 08:59:02,false,1575255039,,2/25/2015 08:57:46,false,neodev,0.8649,11018419,SRB,,,188.2.118.131,neutral,,Virgin America,,dhepburn,,0,"@virginamerica Well, I didn't…but NOW I DO! :-D",,2015-02-24 11:11:19 -0800,570299953286942721,San Diego,Pacific Time (US & Canada)
681448169,2/25/2015 08:59:44,false,1575255492,,2/25/2015 08:57:54,false,clixsense,0.7838,7024345,ITA,13,Modugno,151.56.236.241,positive,,Virgin America,,dhepburn,,0,"@virginamerica Well, I didn't…but NOW I DO! :-D",,2015-02-24 11:11:19 -0800,570299953286942721,San Diego,Pacific Time (US & Canada)
681448169,2/25/2015 09:01:28,false,1575256776,,2/25/2015 08:57:52,false,neodev,0.8649,31311633,BIH,01,Zenica,5.43.85.78,positive,,Virgin America,,dhepburn,,0,"@virginamerica Well, I didn't…but NOW I DO! :-D",,2015-02-24 11:11:19 -0800,570299953286942721,San Diego,Pacific Time (US & Canada)
681448171,2/25/2015 04:09:03,false,1575042329,,2/25/2015 04:05:02,false,neodev,0.8378,31218170,ESP,52,Zaragoza,176.86.223.176,positive,,Virgin America,,YupitsTate,,0,"@VirginAmerica it was amazing, and arrived an hour early. You're too good to me.",,2015-02-24 10:53:27 -0800,570295459631263746,Los Angeles,Eastern Time (US & Canada)
681448171,2/25/2015 04:09:55,false,1575043188,,2/25/2015 04:05:24,false,neodev,0.8125,31560993,VEN,25,Caracas,181.184.150.184,positive,,Virgin America,,YupitsTate,,0,"@VirginAmerica it was amazing, and arrived an hour early. You're too good to me.",,2015-02-24 10:53:27 -0800,570295459631263746,Los Angeles,Eastern Time (US & Canada)
681448171,2/25/2015 04:15:11,false,1575047349,,2/25/2015 04:05:10,false,neodev,0.8696,31478305,DEU,,,46.165.208.243,positive,,Virgin America,,YupitsTate,,0,"@VirginAmerica it was amazing, and arrived an hour early. You're too good to me.",,2015-02-24 10:53:27 -0800,570295459631263746,Los Angeles,Eastern Time (US & Canada)
681448174,2/25/2015 08:30:22,false,1575233829,,2/25/2015 08:28:19,false,neodev,0.8649,30157165,EGY,,,41.38.61.49,neutral,,Virgin America,,idk_but_youtube,,0,@VirginAmerica did you know that suicide is the second leading cause of death among teens 10-24,,2015-02-24 10:48:24 -0800,570294189143031808,1/1 loner squad,Eastern Time (US & Canada)
681448174,2/25/2015 08:34:06,false,1575237021,,2/25/2015 08:28:23,false,neodev,0.8,31320295,IND,,,219.64.164.158,negative,canttell,Virgin America,,idk_but_youtube,,0,@VirginAmerica did you know that suicide is the second leading cause of death among teens 10-24,,2015-02-24 10:48:24 -0800,570294189143031808,1/1 loner squad,Eastern Time (US & Canada)
681448174,2/25/2015 08:34:21,false,1575237294,,2/25/2015 08:28:20,false,neodev,0.8108,28375885,ESP,39,Torrelavega,92.57.58.253,neutral,,Virgin America,,idk_but_youtube,,0,@VirginAmerica did you know that suicide is the second leading cause of death among teens 10-24,,2015-02-24 10:48:24 -0800,570294189143031808,1/1 loner squad,Eastern Time (US & Canada)
681448176,2/25/2015 01:44:40,false,1574914229,,2/25/2015 01:43:40,false,neodev,0.9189,24564999,GBR,H9,London,86.190.24.88,positive,,Virgin America,,HyperCamiLax,,0,@VirginAmerica I &lt;3 pretty graphics. so much better than minimal iconography. :D,,2015-02-24 10:30:40 -0800,570289724453216256,NYC,America/New_York
681448176,2/25/2015 01:48:05,false,1574917014,,2/25/2015 01:43:35,false,neodev,0.8108,31452413,CHL,12,Santiago,181.161.155.148,positive,,Virgin America,,HyperCamiLax,,0,@VirginAmerica I &lt;3 pretty graphics. so much better than minimal iconography. :D,,2015-02-24 10:30:40 -0800,570289724453216256,NYC,America/New_York
681448176,2/25/2015 02:03:10,false,1574931831,,2/25/2015 01:43:38,false,neodev,0.8108,31088614,HRV,,,141.136.187.90,positive,,Virgin America,,HyperCamiLax,,0,@VirginAmerica I &lt;3 pretty graphics. so much better than minimal iconography. :D,,2015-02-24 10:30:40 -0800,570289724453216256,NYC,America/New_York
681448178,2/25/2015 02:09:41,false,1574937875,,2/25/2015 02:08:34,false,neodev,0.7353,27922931,ESP,,,85.60.63.87,positive,,Virgin America,,HyperCamiLax,,0,@VirginAmerica This is such a great deal! Already thinking about my 2nd trip to @Australia &amp; I haven't even gone on my 1st trip yet! ;p,,2015-02-24 10:30:06 -0800,570289584061480960,NYC,America/New_York
681448178,2/25/2015 02:11:45,false,1574939595,,2/25/2015 02:08:58,false,neodev,0.9189,31269213,MKD,41,Skopje,46.217.125.20,positive,,Virgin America,,HyperCamiLax,,0,@VirginAmerica This is such a great deal! Already thinking about my 2nd trip to @Australia &amp; I haven't even gone on my 1st trip yet! ;p,,2015-02-24 10:30:06 -0800,570289584061480960,NYC,America/New_York
681448178,2/25/2015 02:13:49,false,1574941431,,2/25/2015 02:08:57,false,clixsense,0.9459,28745592,IDN,,,118.97.212.185,positive,,Virgin America,,HyperCamiLax,,0,@VirginAmerica This is such a great deal! Already thinking about my 2nd trip to @Australia &amp; I haven't even gone on my 1st trip yet! ;p,,2015-02-24 10:30:06 -0800,570289584061480960,NYC,America/New_York
681448181,2/25/2015 04:58:13,false,1575076786,,2/25/2015 04:57:00,false,elite,0.9189,28758703,VNM,67,Nguyên,14.0.30.215,neutral,,Virgin America,,mollanderson,,0,@VirginAmerica @virginmedia I'm flying your #fabulous #Seductive skies again! U take all the #stress away from travel http://t.co/ahlXHhKiyn,,2015-02-24 10:21:28 -0800,570287408438120448,,Eastern Time (US & Canada)
681448181,2/25/2015 05:01:36,false,1575078972,,2/25/2015 04:57:41,false,neodev,0.8649,16323114,MEX,22,Querétaro,189.177.24.31,positive,,Virgin America,,mollanderson,,0,@VirginAmerica @virginmedia I'm flying your #fabulous #Seductive skies again! U take all the #stress away from travel http://t.co/ahlXHhKiyn,,2015-02-24 10:21:28 -0800,570287408438120448,,Eastern Time (US & Canada)
681448181,2/25/2015 05:39:29,false,1575106858,,2/25/2015 05:27:10,false,clixsense,0.8056,21250747,IND,16,Mumbai,116.73.56.140,positive,,Virgin America,,mollanderson,,0,@VirginAmerica @virginmedia I'm flying your #fabulous #Seductive skies again! U take all the #stress away from travel http://t.co/ahlXHhKiyn,,2015-02-24 10:21:28 -0800,570287408438120448,,Eastern Time (US & Canada)
681448182,2/25/2015 07:30:43,false,1575189637,,2/25/2015 07:27:39,false,clixsense,0.8649,10078394,RUS,66,Saint Petersburg,91.215.122.51,positive,,Virgin America,,sjespers,,0,@VirginAmerica Thanks!,,2015-02-24 10:15:29 -0800,570285904809598977,"San Francisco, CA",Pacific Time (US & Canada)
681448182,2/25/2015 07:33:38,false,1575191805,,2/25/2015 07:28:05,false,neodev,0.8889,13861916,ESP,56,Mollet Del Vallès,83.53.122.75,positive,,Virgin America,,sjespers,,0,@VirginAmerica Thanks!,,2015-02-24 10:15:29 -0800,570285904809598977,"San Francisco, CA",Pacific Time (US & Canada)
681448182,2/25/2015 07:33:48,false,1575191940,,2/25/2015 07:27:51,false,neodev,0.7568,31563504,VNM,44,Hanoi,118.70.181.225,positive,,Virgin America,,sjespers,,0,@VirginAmerica Thanks!,,2015-02-24 10:15:29 -0800,570285904809598977,"San Francisco, CA",Pacific Time (US & Canada)
681448184,2/25/2015 02:33:48,false,1574959763,,2/25/2015 02:32:28,false,neodev,0.8108,31088614,HRV,,,141.136.187.90,neutral,,Virgin America,,smartwatermelon,,0,@VirginAmerica SFO-PDX schedule is still MIA.,,2015-02-24 10:01:50 -0800,570282469121007616,"palo alto, ca",Pacific Time (US & Canada)
681448184,2/25/2015 02:35:03,false,1574960759,,2/25/2015 02:32:20,false,clixsense,0.8108,24373944,PHL,B7,Cebu,112.198.64.42,negative,canttell,Virgin America,,smartwatermelon,,0,@VirginAmerica SFO-PDX schedule is still MIA.,,2015-02-24 10:01:50 -0800,570282469121007616,"palo alto, ca",Pacific Time (US & Canada)
681448184,2/25/2015 03:11:28,false,1574992338,,2/25/2015 03:04:42,false,clixsense,0.9459,28745592,IDN,,,118.97.212.185,negative,late,Virgin America,,smartwatermelon,,0,@VirginAmerica SFO-PDX schedule is still MIA.,,2015-02-24 10:01:50 -0800,570282469121007616,"palo alto, ca",Pacific Time (US & Canada)
681448186,2/25/2015 01:28:18,false,1574900379,,2/25/2015 01:26:29,false,neodev,0.8108,31452413,CHL,12,Santiago,181.161.155.148,positive,,Virgin America,,ItzBrianHunty,,0,@VirginAmerica So excited for my first cross country flight LAX to MCO I've heard nothing but great things about Virgin America. #29DaysToGo,,2015-02-24 09:42:59 -0800,570277724385734656,west covina,Pacific Time (US & Canada)
681448186,2/25/2015 01:28:29,false,1574900590,,2/25/2015 01:26:30,false,neodev,0.8108,31193005,ARG,01,Punta Alta,181.28.25.229,positive,,Virgin America,,ItzBrianHunty,,0,@VirginAmerica So excited for my first cross country flight LAX to MCO I've heard nothing but great things about Virgin America. #29DaysToGo,,2015-02-24 09:42:59 -0800,570277724385734656,west covina,Pacific Time (US & Canada)
681448186,2/25/2015 01:32:02,false,1574903584,,2/25/2015 01:26:10,false,elite,0.8378,31133929,SGP,00,Singapore,116.15.19.234,positive,,Virgin America,,ItzBrianHunty,,0,@VirginAmerica So excited for my first cross country flight LAX to MCO I've heard nothing but great things about Virgin America. #29DaysToGo,,2015-02-24 09:42:59 -0800,570277724385734656,west covina,Pacific Time (US & Canada)
681448188,2/25/2015 08:44:50,false,1575245109,,2/25/2015 08:43:41,false,neodev,0.8788,30691414,BIH,01,Sarajevo,146.255.153.185,negative,badflight,Virgin America,,heatherovieda,,0,@VirginAmerica  I flew from NYC to SFO last week and couldn't fully sit in my seat due to two large gentleman on either side of me. HELP!,,2015-02-24 09:39:46 -0800,570276917301137409,this place called NYC,Eastern Time (US & Canada)
681448188,2/25/2015 08:45:20,false,1575245512,,2/25/2015 08:43:32,false,neodev,0.8108,27312265,HRV,,,89.249.186.203,negative,badflight,Virgin America,,heatherovieda,,0,@VirginAmerica  I flew from NYC to SFO last week and couldn't fully sit in my seat due to two large gentleman on either side of me. HELP!,,2015-02-24 09:39:46 -0800,570276917301137409,this place called NYC,Eastern Time (US & Canada)
681448188,2/25/2015 08:46:01,false,1575246178,,2/25/2015 08:43:53,false,neodev,0.8649,11018419,SRB,,,188.2.118.131,negative,badflight,Virgin America,,heatherovieda,,0,@VirginAmerica  I flew from NYC to SFO last week and couldn't fully sit in my seat due to two large gentleman on either side of me. HELP!,,2015-02-24 09:39:46 -0800,570276917301137409,this place called NYC,Eastern Time (US & Canada)
681448190,2/25/2015 09:37:10,false,1575281685,,2/25/2015 09:35:44,false,instagc,0.7917,13581319,USA,IL,Mount Vernon,66.232.166.86,positive,,Virgin America,,thebrandiray,,0,I ❤️ flying @VirginAmerica. ☺️👍,,2015-02-24 09:15:00 -0800,570270684619923457,Somewhere celebrating life. ,Atlantic Time (Canada)
681448190,2/25/2015 09:37:30,false,1575281870,,2/25/2015 09:35:51,false,clixsense,0.7727,28005612,ITA,12,Turin,151.32.72.81,positive,,Virgin America,,thebrandiray,,0,I ❤️ flying @VirginAmerica. ☺️👍,,2015-02-24 09:15:00 -0800,570270684619923457,Somewhere celebrating life. ,Atlantic Time (Canada)
681448190,2/25/2015 10:24:27,false,1575314135,,2/25/2015 10:16:16,false,clixsense,0.8462,18394668,ITA,10,Macerata,188.217.36.183,positive,,Virgin America,,thebrandiray,,0,I ❤️ flying @VirginAmerica. ☺️👍,,2015-02-24 09:15:00 -0800,570270684619923457,Somewhere celebrating life. ,Atlantic Time (Canada)
681448192,2/25/2015 04:52:13,false,1575072688,,2/25/2015 04:49:41,false,neodev,0.8378,31218170,ESP,52,Zaragoza,176.86.223.176,positive,,Virgin America,,JNLpierce,,0,@VirginAmerica you know what would be amazingly awesome? BOS-FLL PLEASE!!!!!!! I want to fly with only you.,,2015-02-24 09:04:10 -0800,570267956648792064,Boston | Waltham,Quito
681448192,2/25/2015 05:22:10,false,1575093917,,2/25/2015 05:19:59,false,prodege,0.8919,1908948,CAN,ON,Toronto,69.157.64.87,positive,,Virgin America,,JNLpierce,,0,@VirginAmerica you know what would be amazingly awesome? BOS-FLL PLEASE!!!!!!! I want to fly with only you.,,2015-02-24 09:04:10 -0800,570267956648792064,Boston | Waltham,Quito
681448192,2/25/2015 05:25:34,false,1575096389,,2/25/2015 05:20:35,false,clixsense,0.8947,21687072,IND,16,Pune,1.187.142.234,positive,,Virgin America,,JNLpierce,,0,@VirginAmerica you know what would be amazingly awesome? BOS-FLL PLEASE!!!!!!! I want to fly with only you.,,2015-02-24 09:04:10 -0800,570267956648792064,Boston | Waltham,Quito
681448194,2/25/2015 03:15:30,false,1574995626,,2/25/2015 03:13:53,false,clixsense,0.9189,28554467,PHL,D9,Mandaluyong,112.209.118.226,negative,canttell,Virgin America,,MISSGJ,,0,@VirginAmerica why are your first fares in May over three times more than other carriers when all seats are available to select???,,2015-02-24 08:55:56 -0800,570265883513384960,,
681448194,2/25/2015 03:15:36,false,1574995714,,2/25/2015 03:13:52,false,neodev,0.8378,31525566,VEN,,,190.37.127.73,neutral,,Virgin America,,MISSGJ,,0,@VirginAmerica why are your first fares in May over three times more than other carriers when all seats are available to select???,,2015-02-24 08:55:56 -0800,570265883513384960,,
681448194,2/25/2015 03:34:53,false,1575011428,,2/25/2015 03:28:08,false,elite,0.7857,30868412,IDN,04,Jakarta,202.137.230.134,negative,CSProblem,Virgin America,,MISSGJ,,0,@VirginAmerica why are your first fares in May over three times more than other carriers when all seats are available to select???,,2015-02-24 08:55:56 -0800,570265883513384960,,
681448197,2/25/2015 02:24:13,false,1574951614,,2/25/2015 02:21:59,false,clixsense,0.8649,31777977,TUR,34,Istanbul,78.176.111.242,positive,,Virgin America,,DT_Les,,0,@VirginAmerica I love this graphic. http://t.co/UT5GrRwAaA,"[40.74804263, -73.99295302]",2015-02-24 08:49:01 -0800,570264145116819457,,
681448197,2/25/2015 02:24:26,false,1574951859,,2/25/2015 02:21:52,false,neodev,0.8378,14454588,MAR,45,Casablanca,105.154.35.56,positive,,Virgin America,,DT_Les,,0,@VirginAmerica I love this graphic. http://t.co/UT5GrRwAaA,"[40.74804263, -73.99295302]",2015-02-24 08:49:01 -0800,570264145116819457,,
681448197,2/25/2015 02:26:29,false,1574953791,,2/25/2015 02:21:52,false,clixsense,0.9286,31180113,GBR,M3,Bridgwater,31.49.234.224,positive,,Virgin America,,DT_Les,,0,@VirginAmerica I love this graphic. http://t.co/UT5GrRwAaA,"[40.74804263, -73.99295302]",2015-02-24 08:49:01 -0800,570264145116819457,,
681448199,2/25/2015 03:24:37,false,1575002934,,2/25/2015 03:23:03,false,neodev,0.8378,31481079,SGP,00,Singapore,137.132.22.189,positive,,Virgin America,,ElvinaBeck,,0,@VirginAmerica I love the hipster innovation. You are a feel good brand.,,2015-02-24 08:30:15 -0800,570259420287868928,Los Angeles,Pacific Time (US & Canada)
681448199,2/25/2015 03:25:46,false,1575004029,,2/25/2015 03:23:09,false,clixsense,0.9091,10746059,ISR,05,Tel Aviv,77.125.157.190,positive,,Virgin America,,ElvinaBeck,,0,@VirginAmerica I love the hipster innovation. You are a feel good brand.,,2015-02-24 08:30:15 -0800,570259420287868928,Los Angeles,Pacific Time (US & Canada)
681448199,2/25/2015 03:26:02,false,1575004253,,2/25/2015 03:23:15,false,clixsense,0.7568,27694255,BRA,05,Salvador,177.42.227.20,positive,,Virgin America,,ElvinaBeck,,0,@VirginAmerica I love the hipster innovation. You are a feel good brand.,,2015-02-24 08:30:15 -0800,570259420287868928,Los Angeles,Pacific Time (US & Canada)
681448201,2/25/2015 09:48:10,false,1575290008,,2/25/2015 09:47:20,false,clixsense,0.7568,22529461,IND,19,Udupi,59.92.243.229,neutral,,Virgin America,,rjlynch21086,,0,@VirginAmerica will you be making BOS&gt;LAS non stop permanently anytime soon?,,2015-02-24 08:27:52 -0800,570258822297579520,"Boston, MA ",Eastern Time (US & Canada)